"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Uta - 80009610926";"Affidamento del servizio ""Programma integrato plurifondo per il lavoro LavoRAS - Articolo 2 legge regionale 1/2018 - Misura Cantieri di nuova attivazione "". ";"Non presente";7939524E75;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"2000 Lune società cooperativa sociale arl - 02244840902
ALBACHIARA SOCIETA' COOPERATIVA SOCIALE A R.L. - 02504150901
ALI INTEGRAZIONE SOCIETA COOPERATIVA SOCIALE - 03151170929
Andalas de Amistade - Società Cooperativa Sociale Consortile - 02164110906
ANTES SOCIETA' COOPERATIVA SOCIALE A R.L. - 00876500919
BARONIA VERDE SOCIETA COOPERATIVA SOCIALE - 01291760914
Co-Mete società cooperativa sociale - 02744220928
Consorzio La Sorgente - Consorzio della cooperazione di solidarietà sociale - 01563240900
COOP. SOCIALE IL PARCO DEI PROGETTI - 02540260920
Cooperativa Sociale B ""LavorAbilmente"" ONLUS - 01417840913
cooperativa sociale entula onlus - 01335220917
Cooperativa Sociale progresso a.r.l. - 01826440909
ECOGREEN SOCIETA' COOPERATIVA SOCIALE A.R.L. - 02796710925
grand'angolo socità cooperativa sociale - 03482240920
LA SAN GIOVANNI SOCIETA' COOPERATIVA SOCIALE ONLUS - 03714750928
MULTISERVIZI G.A.L. - 03525710921
Portales Soc. Coop. Sociale - 02597370929
PRIMAVERA 83 COOP. SOCIALE - 01311340929
Servicevilla Soc. Coop. Sociale - 03629010921
Società Cooperativa Alea - 01384560916
Società Cooperativa Sociale Prima 2000 arl - 02739150924
SOCIETA' COOPERATIVA SOCIALE L'ELICA - 03204540920
SOLIDARIETA' Consorzio cooperativo sociale società cooperativa sociale - 02354570927
SVILUPPO SERVIZI ITALIA COOPERATIVA SOCIALE ONLUS - 03118480924
TUTTO VERDE SOCIETA' COOPERATIVA SOCIALE - 03812100927";"ALI INTEGRAZIONE SOCIETA COOPERATIVA SOCIALE - 03151170929";20/12/2019;03/09/2020;93922.62;0.00
"Comune Di Uta - 80009610926";"INSERIMENTO N. 2 MINORI PRESSO COMUNITA' DI ACCOGLIENZA";"Non presente";Z1E2BA5021;"23-AFFIDAMENTO DIRETTO";"CENTRO DI ACCOGLIENZA SAN VINCENZO - 92022290925";"CENTRO DI ACCOGLIENZA SAN VINCENZO - 92022290925";01/01/2020;31/12/2020;20200.00;14500.00
"Comune Di Uta - 80009610926";"Inserimento un minore presso Comunità di Accoglienza";"Non presente";LC72BA4F99;"23-AFFIDAMENTO DIRETTO";"C.O.S.I. SOCIETA' COOPERATIVA SOCIALE - 01075750925";"C.O.S.I. SOCIETA' COOPERATIVA SOCIALE - 01075750925";01/01/2020;31/12/2020;33550.00;4735.00
"Comune Di Uta - 80009610926";"INSERIMENTO DI UN MINORE IN COMUNITA' DI ACCOGLIENZA";"Non presente";ZD82BA4F47;"23-AFFIDAMENTO DIRETTO";"Cooperativa Sociale Abem - 03430080923";"Cooperativa Sociale Abem - 03430080923";01/01/2020;31/12/2020;16464.00;13209.00
"Comune Di Uta - 80009610926";"SERVIZIO FUNEBRE INDIGENTE";"Non presente";ZC02C56621;"23-AFFIDAMENTO DIRETTO";"AG. FUNEBRE SITZIA SALVATORE E C SAS - 01917590927";"AG. FUNEBRE SITZIA SALVATORE E C SAS - 01917590927";28/02/2020;28/02/2020;2300.00;2300.00
"Comune Di Uta - 80009610926";"RINNOVO CERTIFICATO DI FIRMA DIGITALE";"Non presente";Z272DD0695;"23-AFFIDAMENTO DIRETTO";"INFOCERT SPA - 07945211006";"INFOCERT SPA - 07945211006";07/05/2020;07/05/2020;25.00;25.00
"Comune Di Uta - 80009610926";"Inserimento minore in Comunità Alloggio.";"Non presente";ZCA2DDA927;"23-AFFIDAMENTO DIRETTO";"C.O.S.I. SOCIETA' COOPERATIVA SOCIALE - 01075750925";"Non definiti";01/07/2020;31/08/2020;3100.00;0.00
"Comune Di Uta - 80009610926";" 
FORNITURA ABBONAMENTI OMNIA CONTABILITA' PUBBLICA  ";"Non presente";Z082BBC49A;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Uta - 80009610926";"Servizio di pagamento per mezzo del sistema PagoPa Agid ";"Non presente";Z692D7DA1C;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Uta - 80009610926";"elaborazione Economico patrimoniale a favore della ditta Halley attraverso acquisto in MePa";"Non presente";Z2E2C4F53E;"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"Halley Sardegna S.r.l.  - 03170580926";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Uta - 80009610926";"REDAZIONE BILANCIO CONSOLIDATO";"Non presente";Z122EA0C66;"25-AFFIDAMENTO DIRETTO A SOCIETA' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CONCESSIONI E NEI PARTENARIATI";"HALLEY SARDEGNA SRL - 01691720468";"HALLEY SARDEGNA SRL - 01691720468";01/01/2020;31/12/2020;1952.00;1952.00
"Comune Di Uta - 80009610926";"PON FESR Prot. n. 19161 del 6/07/2020 - PROGETTO INTERVENTI DI RIQUALIFICAZIONE DEGLI EDIFICI SCOLASTICI - ADEGUAMENTO E ADATTAMENTO FUNZIONALE DEGLI SPAZI ESTERNI -ACCORDO QUADRO INTERVENTI DI RIQUALIFICAZIONE DEGLI EDIFICI SCOLATICI COMUNALI.";"Non presente";Z6C2E3FD0B;"23-AFFIDAMENTO DIRETTO";"OCIEFFE C OSTRUZIONI SRL - 03671180929";"OCIEFFE C OSTRUZIONI SRL - 03671180929";06/10/2020;25/01/2021;35535.41;0.00
